Item Number,Description, Price 
 1884549,NEEDLE BELLA-D COUDE 22G X 4.5, $25.00 
 1884550,NEEDLE BELLA-D COUDE 22G X 3.5, $25.00 
 1884551,NEEDLE EPIDURAL RX2 COUDE 18G X 3.5, $66.00 
 1884552,NEEDLE RF COUDE 16G X 10CM, $59.00 
 1884553,ELECTRODE RF SIMPLICITY DISP.," $1,200.00 "
 1884554,GROUNDING PAD NEUROTHERM, $20.00 
 1884555,NEEDLE RF PREMIUM CURVED 18G X 10CM, $50.00 
 1884556,NEEDLE RF CLASSIC CURVED 16G X 15CM, $50.00 
 1884557,NEEDLE RF PREMIUM CURVED 20G X 15CM, $50.00 
 1884558,NEEDLE RF PREMIUM CURVED 18G X 15CM, $50.00 
 1884559,NEEDLE RF PREMIUM STRAIGHT 20G X 15CM, $50.00 
 1884560,DISCO KIT DK-1822-8, $10.00 
 1884561,DISCO KIT DK-2025, $10.00 
 1884562,DISCO KIT DK-2025-8, $10.00 
 1884563,ELECTRODE RF STAINLESS STEEL 10CM DISP., $297.00 
 1884564,ELECTRODE RF STAINLESS STEEL 15CM DISP., $297.00 
 1884595,PACKING NU-GAUZE PLAIN 1/4, $14.00 
 1884596,PACKING NU-GAUZE PLAIN 1/2, $14.00 
 1884597,PACKING NU-GAUZE PLAIN 1, $14.00 
 1884598,PACKING NU-GAUZE IODOFORM 1/4, $14.00 
 1884599,PACKING NU-GAUZE IODOFORM 1/2, $14.00 
 1884600,PACKING NU-GAUZE IODOFORM 1, $14.00 
 1885001,COLLAR CERVICAL 2.5  UNIVERSAL, $21.00 
 1885002,COLLAR CERVICAL 3  UNIVERSAL, $21.00 
 1885003,SUPPORT WRIST/FA SMALL RIGHT, $18.00 
 1885004,SUPPORT WRIST/FA MEDIUM RIGHT, $18.00 
 1885005,SUPPORT WRIST/FA LARGE RIGHT, $18.00 
 1885006,SUPPORT WRIST/FA X-LARGE RIGHT, $18.00 
 1885007,SUPPORT WRIST/FA SMALL LEFT, $18.00 
 1885008,SUPPORT WRIST/FA MEDIUM LEFT, $18.00 
 1885009,SUPPORT WRIST/FA LARGE LEFT, $18.00 
 1885010,SUPPORT WRIST/FA X-LARGE LEFT, $18.00 
 1885011,STRAP CLAVICLE PADDED X-SMALL, $21.00 
 1885012,STRAP CLAVICLE PADDED SMALL, $21.00 
 1885013,STRAP CLAVICLE PADDED MEDIUM, $21.00 
 1885014,STRAP CLAVICLE PADDED LARGE, $21.00 
 1885015,STRAP CLAVICLE PADDED X-LARGE, $21.00 
 1885016,SPLINT THUMB SPICA LEFT, $25.00 
 1885017,SPLINT THUMB SPICA RIGHT, $25.00 
 1885020,SUPPORT WRIST/FA X-SMALL LEFT, $17.00 
 1885024,SUPPORT WRIST/FA X-SMALL RIGHT, $17.00 
 1885028,SLING ARM X-SMALL, $5.00 
 1885029,SLING ARM SMALL, $5.00 
 1885030,SLING ARM MEDIUM, $5.00 
 1885031,SLING ARM LARGE, $5.00 
 1885032,SLING ARM X-LARGE, $5.00 
 1885033,BRACE KNEE X-SMALL, $54.00 
 1885034,BRACE KNEE SMALL, $54.00 
 1885035,BRACE KNEE MEDIUM, $54.00 
 1885036,BRACE KNEE LARGE, $54.00 
 1885037,BRACE KNEE X-LARGE, $54.00 
 1885038,BRACE ANKLE AIR/GEL SMALL, $33.00 
 1885039,BRACE ANKLE AIR/GEL TRAINER, $33.00 
 1885040,BRACE ANKLE AIR/GEL REGULAR, $33.00 
 1885041,SLING ARM DELUXE, $25.00 
 1885042,DRESSING CURAFOAM 4  X 4, $6.00 
 1885043,SPLINT BASEBALL SMALL, $6.00 
 1885044,SPLINT BASEBALL MEDIUM, $6.00 
 1885045,SPLINT BASEBALL LARGE, $6.00 
 1885047,TENNIS ELBOW SUPPORT MED, $15.00 
 1885048,BRACE KNEE XX-LARGE, $54.00 
 1885049,BRACE KNEE XXX-LARGE, $54.00 
 1885050,DRAIN PENROSE OPAQUE 12  X 1/4, $3.00 
 1885051,DRAIN PENROSE OPAQUE 12  X 1/2, $3.00 
 1885052,BELT ABDOMINAL, $15.00 
 1885053,PLUG CATHETER  WITH DRAIN TUBE COVER, $3.00 
 1885054,SHOE-ROCKER CAST WITH FLEX SOLE XL, $18.00 
 1885055,SHOE-ROCKER CAST WITH FLEX SOLE LARGE, $18.00 
 1885056,HOLDER TUBE PLUS WITH HYDROGEL, $8.00 
 1885057,SHOE-ROCKER CAST WITH FLEX SOLE MEDIUM, $18.00 
 1885058,SHOE-ROCKER CAST WITH FLEX SOLE SMALL, $18.00 
 1885059,DRAIN PENROSE STANDARD 12  X 1/2, $8.00 
 1885060,DRAIN BLAKE 15FR HUBLESS NO TROCAR, $152.00 
 1885061,DRAIN BLAKE 10FR HUBLESS W/TROCAR, $105.00 
 1885100,TRAY PICC 5FR DUAL WITH TLS STERILE, $498.00 
 1885101,KIT NEEDLE GUIDE 21 GAUGE, $70.00 
 1885102,TRAY PICC INSERTION CENTURION, $180.00 
 1885103,MICROINTRODUCER KIT 5FR, $204.00 
 1885104,TRAY MIDLINE INSERTION CENTURION, $300.00 
 1885105,KIT DRESSING CHANGE CENTURION, $45.00 
 1885106,PICC DRESSING CHANGE KIT, $57.00 
 1885107,STATLOCK PICC PLUS TRICOT, $15.00 
 1885138,ACTICOAT 4  X 4, $26.00 
 1885140,ACTICOAT ROPE 3/4  X 12, $28.00 
 1885200,SHAVE PREP TRAY, $3.00 
 1885559,DRESSING OIL EMULSION 3  X 8, $3.00 
 1885560,HYDROGEL 40Z. TUBE, $38.00 
 1885620,GAUZE PAD 4  X 4  RAYTEC SPONGES, $3.00 
 1885730,BELT RIB UNIVERSAL, $20.00 
 1885800,TUBE SALEM SUMP 14FR, $6.00 
 1885801,TUBE SALEM SUMP 16FR, $6.00 
 1885802,TUBE SALEM SUMP 18FR, $6.00 
 1885986,STAPLE REMOVER SKIN, $3.00 
 1886000,DRESSING ZINC SALINE, $6.00 
 1886001,STERISTRIP BLUE 1/2, $4.00 
 1886002,TEGADERM 2.25  X 2.75, $3.00 
 1886003,LITHOTOMY PACK, $17.00 
 1886004,AIRWAY MANAGEMENT SIZE 4 KING, $98.00 
 1886005,CATHETER KIT FEMALE 8FR, $6.00 
 1886006,BAG URINARY 2000ML, $6.00 
 1886010,SPINAL TRAY QUINCKE, $38.00 
 1886011,DRESSING NASAL PEDIATRIC, $104.00 
 1886012,DRESSING NASAL ADULT, $114.00 
 1886013,IV SET BLOOD ADMIN, $19.00 
 1886014,SPINAL TRAY WHITACRE, $52.00 
 1886015,IV SET BURETROL SOLUTION, $12.00 
 1886079,STERISTRIP ORANGE 1/4, $4.00 
 1886085,CANISTER SUCTION GUARDIAN 1200ML, $7.00 
 1886086,CATHETER SUCTION 12FR WITH CONTROL VALVE, $3.00 
 1886087,CATHETER SUCTION 14FR WITH CONTROL VALVE, $3.00 
 1886088,YANKUER SUCTION HANDLE K82, $4.00 
 1886089,CATHETER SUCTION 16FR WITH CONTROL VALVE, $3.00 
 1886090,CATHETER SUCTION 18FR WITH CONTROL VALVE, $3.00 
 1886091,YANKUER CONNECTING TUBE 12FT, $4.00 
 1886092,YANKUER SUCTION HANDLE K80, $4.00 
 1886093,CONNECTOR SUCTION TUBING, $4.00 
 1886094,LINER SUCTION CANISTER, $7.00 
 1886095,MARKER SKIN SURGICAL REGULAR TIP, $5.00 
 1886096,PENCIL CAUTERY WITH BLADE, $11.00 
 1886097,PENCIL CAUTERY SMOKE EVAC WITH TUBING, $101.00 
 1886101,SUPPORT - MEN'S SUSPENSORY MEDIUM, $30.00 
 1886104,SUPPORT - MEN'S SUSPENSORY LARGE, $30.00 
 1886105,SUPPORT - MEN'S SUSPENSORY XLARGE, $30.00 
 1886130,LAPAROSCOPY PACK ABDOMINAL SURGERY, $99.00 
 1886132,LAPAROSCOPY PACK VAGINAL/ABDOMINAL, $45.00 
 1886136,LAPAROTOMY PACK SURGERY, $63.00 
 1886142,OB PACK, $42.00 
 1886146,PLEUR-EVAC CHEST DRAINAGE TRAY, $79.00 
 1886148,MIDLINE KIT 4FR X 20CM, $245.00 
 1887004,SLING ARM XX-SMALL, $5.00 
 1887011,CATHETER FOLEY COUDE 12FR, $36.00 
 1887012,CATHETER PEZZER LATEX 10FR, $40.00 
 1887013,CATHETER PEZZER LATEX 14FR, $40.00 
 1887014,CATHETER PEZZER LATEX 16FR, $40.00 
 1887015,CATHETER PEZZER LATEX 18FR, $40.00 
 1887040,SPLINT KNEE SUPER X-SMALL, $41.00 
 1887041,SPLINT KNEE SUPER SMALL, $41.00 
 1887042,SPLINT KNEE SUPER MEDIUM, $41.00 
 1887043,SPLINT KNEE SUPER LARGE, $41.00 
 1887044,SPLINT KNEE SUPER X-LARGE, $41.00 
 1887045,BOOT SHORTIE WALKER SMALL, $125.00 
 1887046,BOOT SHORTIE WALKER MEDIUM, $125.00 
 1887047,BOOT SHORTIE WALKER LARGE, $125.00 
 1887048,PAD - DEFIB/PACER COMBO ADULT, $60.00 
 1887049,PAD - PACER QUIKPACE ADULT, $128.00 
 1887050,PAD - DEFIB FAST PATCH PLUS ADULT, $150.00 
 1887051,CRUTCHES MEDIUM, $35.00 
 1887052,PAD - DEFIB/PACER COMBO PEDI, $53.00 
 1887054,WARMER HEEL INFANT WITH TAPE, $6.00 
 1887055,PAD - DEFIB/PACER COMBO ADULT (ZOLL), $60.00 
 1887056,PAD - DEFIB/PACER COMBO PEDI (ZOLL), $53.00 
 1887058,DRESSING BURN 12  X 16  FACIAL MASK, $59.00 
 1887060,DRESSING BURN 4  X 4, $18.00 
 1887061,DRESSING BURN 4  X 16, $33.00 
 1887062,POUCH COLOSTOMY 400598, $20.00 
 1887063,POUCH COLOSTOMY 3806, $4.00 
 1887064,POUCH COLOSTOMY 3894, $5.00 
 1887066,TUBE ENDOTRACHEAL ORAL/NASAL 2.0MM UNCUF, $14.00 
 1887067,DRESSING CALCIUM ALGINATE SILVER, $32.00 
 1887068,DRESSING KALTOSTAT 3  X 4.75, $31.00 
 1887069,DRESSING WET 4  X 8, $6.00 
 1887070,COLOSTOMY/LLEOSTOMY POST-OP SYSTEM, $45.00 
 1887118,SPLINT THUMB BURNHAM RIGHT, $22.00 
 1887120,SPLINT FINGER BURNHAM, $22.00 
 1887456,SYRINGE 60ML LUER-LOK TIP, $3.00 
 1887460,SYRINGE 60ML CATH TIP, $3.00 
 1887461,SYRINGE 60ML SLIP TIP, $3.00 
 1887462,TUBE NASOENTERIC 8FR, $31.00 
 1887464,TUBE NASOENTERIC 16FR, $22.00 
 1887530,THORACENTESIS/PARACENTESIS TRAY, $83.00 
 1887650,TUBE ENDOTRACHEAL ORAL/NASAL 2.5MM UNCUF, $14.00 
 1887651,TUBE ENDOTRACHEAL ORAL/NASAL 3.0MM CUFF, $6.00 
 1887652,TUBE ENDOTRACHEAL ORAL/NASAL 3.5MM CUFF, $6.00 
 1887653,TUBE ENDOTRACHEAL ORAL/NASAL 4.0MM CUFF, $6.00 
 1887654,TUBE ENDOTRACHEAL ORAL/NASAL 4.5MM CUFF, $6.00 
 1887655,TUBE ENDOTRACHEAL ORAL/NASAL 5.0MM CUFF, $6.00 
 1887656,TUBE ENDOTRACHEAL ORAL/NASAL 5.5MM CUFF, $6.00 
 1887657,TUBE ENDOTRACHEAL ORAL/NASAL 6.0MM CUFF, $6.00 
 1887658,TUBE ENDOTRACHEAL ORAL/NASAL 6.5MM CUFF, $6.00 
 1887659,TUBE ENDOTRACHEAL ORAL/NASAL 7.0MM CUFF, $6.00 
 1887660,TUBE ENDOTRACHEAL ORAL/NASAL 7.5MM CUFF, $6.00 
 1887661,TUBE ENDOTRACHEAL ORAL/NASAL 8.0MM CUFF, $6.00 
 1887662,TUBE ENDOTRACHEAL ORAL/NASAL 8.5MM CUFF, $6.00 
 1887663,TUBE ENDOTRACHEAL ORAL/NASAL 9.0MM CUFF, $6.00 
 1887664,STYLET TRACH TUBE GUIDE 6FR, $8.00 
 1887665,STYLET TRACH TUBE GUIDE 10FR, $8.00 
 1887666,STYLET TRACH TUBE GUIDE 14FR, $8.00 
 1887667,TRACH CARE KIT, $16.00 
 1887668,STYLET TRACH TUBE GUIDE 12FR, $7.00 
 1887669,BOUGIE SINGLE USE 15FR, $24.00 
 1887700,THORACENTESIS TRAY, $57.00 
 1887752,CATHETER TROCAR 24FR, $49.00 
 1887753,CATHETER TROCAR 28FR, $49.00 
 1887754,CATHETER TROCAR 32FR, $49.00 
 1887755,CATHETER TROCAR 8FR, $49.00 
 1887756,CATHETER TROCAR 10FR, $49.00 
 1887757,CATHETER TROCAR 12FR, $49.00 
 1887758,CATHETER TROCAR 16FR, $49.00 
 1887759,CATHETER TROCAR 20FR, $49.00 
 1887860,CATHETER URETHERAL 14FR IN & OUT, $8.00 
 1887861,CATHETER URETHERAL 16FR ALL-PURPOSE, $4.00 
 1887862,CATHETER URETHERAL OPEN END 4FR, $42.00 
 1887863,CATHETER URETHERAL OPEN END 3FR, $44.00 
 1887900,GRADUATE, $3.00 
 1887905,METER URINE 200ML WITH BAG, $21.00 
 1887910,COLLECTOR URINE PEDIATRIC, $5.00 
 1887920,STRAINER URINE, $4.00 
 1888200,SPECULUM VAGINAL SMALL, $11.00 
 1888201,STYLET ENDOTRACHEAL LARGE SLICK, $8.00 
 1888507,IV START KIT, $13.00 
 1888508,ARMBOARD - 2  X 9, $14.00 
 1888509,ARMBOARD - 3  X 8, $14.00 
 1888514,IV 3-WAY STOPCOCK, $6.00 
 1888515,STAPLER SKIN 35 WIDE, $24.00 
 1888516,STAPLER SKIN 35 REG, $25.00 
 1888551,DEBRIDEMENT SUTURE REMOVAL TRAY, $13.00 
 1888552,WOUND VAC CANISTER 400CC, $79.00 
 1888553,WOUND VAC MEDIUM ROUND FOAM KIT, $116.00 
 1888554,WOUND VAC LARGE ROUND FOAM KIT, $132.00 
 1888755,BARRIER SKIN COLOSTOMY 413155, $25.00 
 1888756,POUCH UROSTOMY 401544, $15.00 
 1889000,POUCH COLOSTOMY 175777, $13.00 
 1889002,POWDER STOMAHESIVE PROTECT 1OZ., $10.00 
 1889003,PASTE STOMAHESIVE 2OZ., $14.00 
 2400004,TOBACCO-USE COUNSEL 3-10 MINUTES ASYMPTO, $76.00 
 2400005,TOBACCO-USE COUNSEL >10 MINUTES ASYMPTO., $179.00 
 2400006,TOBACCO-USE COUNSEL 3-10 MINUTES SYMPTO., $76.00 
 2400007,TOBACCO-USE COUNSEL >10 MINUTES SYMPTO., $85.00 
 2400008,OXYGEN EXERCISE TEST, $240.00 
 2400009,PULSE OXIMETRY (CONTINUOUS OVERNIGHT), $382.00 
 2400010,EVAL/DEMO NEB/INHALER/IPPB DAILY, $487.00 
 2400026,OXYGEN EA. ADD'L HOUR, $24.00 
 2400027,RT ALBUTEROL TREATMENT, $-   
 2400028,RT XOPENEX TREATMENT, $-   
 2400029,RT ATROVENT TREATMENT, $-   
 2400030,RT PULMICORT TREATMENT, $-   
 2400031,RT DECADRON TREATMENT, $-   
 2400032,RT MUCOMYST TREATMENT, $-   
 2400033,RT SODIUM CHLORIDE TREATMENT, $-   
 2400034,RT RACEPINEPHRINE TREATMENT, $-   
 2400035,RT ALBUTEROL/ATROVENT TREATMENT, $-   
 2400036,RT XOPENEX/ATROVENT TREATMENT, $-   
 2400037,RT XOPENEX/DECADRON TREATMENT, $-   
 2400038,RT ALBUTEROL/MUCOMYST TREATMENT, $-   
 2400039,RT XOPENEX/MUCOMYST TREATMENT, $-   
 2400042,VENTILATOR EA. ADD'L DAY," $1,272.00 "
 2400047,CROUP TENT, $159.00 
 2401063,PEAK FLOW RATE EACH ADD'L, $382.00 
 2401067,AEROSOL NEB INITIAL HOUR OF TX, $301.00 
 2401068,AEROSOL NEB EA. ADD'L HOUR, $120.00 
 2401070,PARI NEB INITIAL TREATMENT, $487.00 
 2401071,PARI NEB EA ADD'L TX, $487.00 
 2401072,ETCO2 DETERMINATION, $731.00 
 2401074,CORNET TREATMENT, $487.00 
 2401076,OXYGEN INITIAL HOUR - CANNULA, $72.00 
 2401078,OXYGEN INITIAL HOUR - MASK, $72.00 
 2401080,OXYGEN EXT. TUBING PER 7 FT, $10.00 
 2401086,OXYGEN RDS, $25.00 
 2401087,HHN TX EA. ADD'L TREATMENT, $487.00 
 2401088,HHN INITIAL TREATMENT, $487.00 
 2401089,INCENT SPIRO TX EA. ADD'L, $382.00 
 2401093,VENTILATOR INITIAL 1ST DAY," $1,272.00 "
 2401096,RESUCITATION, $697.00 
 2401097,CHEST PHYSIOTHERAPY INITIAL TREATMENT, $301.00 
 2401098,CHEST PHYSIOTHERAPY EA. SUBSEQUENT TX, $164.00 
 2401099,INCENT SPIRO INTIAL TREATMENT, $382.00 
 2401201,OXYGEN PER HOUR - CROUP TENT, $44.00 
 2401202,OXYGEN PER HOUR - OPTIFLOW, $44.00 
 2401203,OXYGEN PER HOUR - TRACH, $44.00 
 2401204,PEAK FLOW INITIAL TREATMENT, $382.00 
 2402127,CPAP/BIPAP, $487.00 
 2402234,SUCTION N/O, $382.00 
 2402235,SPUTUM OBTAINING AEROSOL INDUCED, $312.00 
 2402237,O2 SAT DETERMINATION (STAT READING), $-   
 2600001,EMERGENCY ROOM LEVEL I, $352.00 
 2600007,WOUND REPAIR SIMPLE SCALP <2.5CM, $460.00 
 2600008,WOUND REPAIR SIMPLE NECK <2.5CM, $460.00 
 2600009,PHYSICIAN ASSISTANT L-1, $130.00 
 2600010,WOUND REPAIR SIMPLE AXILLAE <2.5CM, $460.00 
 2600011,EXT RECOVERY ROOM/HR (AFTER INITIAL 6HR), $28.00 
 2600012,OBSERVATION-DIRECT ADMIT," $1,467.00 "
 2600013,OBSERVATION PER HOUR, $17.00 
 2600014,INSERTION CATH - UA ONLY ER, $46.00 
 2600015,INSERTION CATH - UA ONLY OP, $46.00 
 2600016,APPLICATION OF CASTS/STRAPPING, $171.00 
 2600017,PICC/MID LINE PLACEMENT > 5 YRS OLD (ER)," $2,550.00 "
 2600018,REMOVAL CAST - FULL ARM OR FULL LEG, $663.00 
 2600019,THORACENTESIS - ER ONLY," $2,053.00 "
 2600020,PARACENTESIS - ER ONLY," $2,100.00 "
 2600021,INSERTION - FOLEY CATHETER - ER, $301.00 
 2600022,INSERTION STRAIGHT CATHETER RESIDUAL ER, $301.00 
 2600023,CHEST TUBE PLACEMENT - ER ONLY," $2,053.00 "
 2600024,CENTRAL LINE PLACEMENT - ER ONLY," $7,082.00 "
 2600025,DELIVERY - VAGINAL (ER ONLY)," $6,257.00 "
 2600026,SPINAL TAP - ER ONLY," $1,587.00 "
 2600027,I & D ABCESS SIMPLE/SINGLE ER, $479.00 
 2600028,I & D ABCESS COMPLICATED/MULTIPLE ER, $878.00 
 2600029,INCISION/REMOVAL OF FOREIGN BODY-SIMPLE, $878.00 
 2600030,BLOOD ADMINISTRATION," $1,064.00 "
 2600031,REPOSITION PEG TUBE - ER ONLY," $2,012.00 "
 2600032,EMERGENCY ROOM LEVEL III, $739.00 
 2600033,INTRAOSSEOUS PLACEMENT, $791.00 
 2600036,MODERATE SEDATION EA. ADD'L 15 MIN. ER, $112.00 
 2600037,EXCISION OF NAIL," $1,557.00 "
 2600038,FRACTURE/DISCLOCATION TREATMENT, $127.00 
 2600039,GASTRIC LAVAGE - ER ONLY, $697.00 
 2600040,REMOVAL EAR WAX USING INSTRUMENT UNILAT, $164.00 
 2600041,INSERTION - FOLEY CATHETER - OP, $301.00 
 2600042,INSERTION STRAIGHT CATHETER RESIDUAL OP, $301.00 
 2600043,NAIL AVULSION SINGLE/SIMPLE - ER ONLY, $442.00 
 2600044,EMERGENCY ROOM LEVEL V," $1,602.00 "
 2600045,IRRIGATION BLADDER - ER, $647.00 
 2600046,IRRIGATION BLADDER - OP, $647.00 
 2600047,REMOVAL EAR WAX IRRIGATION/LAVAGE UNILAT, $168.00 
 2600048,PICC/MID LINE PLACEMENT < 5 YRS OLD (OP)," $2,550.00 "
 2600049,DESTRUCTION OF LESION PREMALIGNANT 1ST, $460.00 
 2600050,I & D ABCESS COMPLICATED/MULTIPLE OP, $878.00 
 2600051,I & D ABCESS SIMPLE/SINGLE OP, $479.00 
 2600053,PICC/MID LINE PLACEMENT < 5 YRS OLD (ER)," $2,550.00 "
 2600054,PICC/MID LINE PLACEMENT > 5 YRS OLD (OP)," $2,550.00 "
 2600055,OUTPATIENT VISIT, $320.00 
 2600056,CLOSED TX SHOULDER DISLOC W/MAN W/O ANES, $558.00 
 2600057,VENIPUNCTURE MID/PICC LINE > 3YO (ER), $29.00 
 2600058,LYSIS PENILE POST-CIRCUMCISION ADHESION," $5,207.00 "
 2600059,WOUND REPAIR SIMPLE SCALP 2.6CM-7.5CM, $460.00 
 2600060,WOUND REPAIR INTER. FACE 2.6CM-5CM, $878.00 
 2600061,WOUND REPAIR SIMPLE GENITAL <2.5CM, $460.00 
 2600062,WOUND REPAIR SIMPLE TRUNK <2.5CM, $460.00 
 2600063,WOUND REPAIR SIMPLE EXTREM <2.5CM, $460.00 
 2600064,WOUND REPAIR SIMPLE NECK 2.6CM-7.5CM, $460.00 
 2600065,WOUND REPAIR SIMPLE AXILLAE 2.6CM-7.5CM, $460.00 
 2600066,WOUND REPAIR SIMPLE GENITAL 2.6CM-7.5CM, $460.00 
 2600067,WOUND REPAIR SIMPLE TRUNK 2.6CM-7.5CM, $460.00 
 2600068,WOUND REPAIR SIMPLE EXTREM 2.6CM-7.5CM, $460.00 
 2600069,VENIPUNCTURE MID/PICC LINE > 3YO (OP), $29.00 
 2600072,WOUND REPAIR INTER. EAR 2.6CM-5CM, $878.00 
 2600073,WOUND REPAIR INTER. EYELID 2.6CM-5CM, $878.00 
 2600074,WOUND REPAIR INTER. NOSE 2.6CM-5CM, $878.00 
 2600075,WOUND REPAIR INTER. LIP 2.6CM-5CM, $878.00 
 2600076,WOUND REPAIR INTER. MUC MEM 2.6CM-5CM, $878.00 
 2600077,WOUND REPAIR SIMPLE SCALP 7.6CM-12.5CM, $460.00 
 2600078,WOUND REPAIR SIMPLE NECK 7.6CM-12.5CM, $460.00 
 2600079,WOUND REPAIR SIMPLE AXILLAE 7.6CM-12.5CM, $460.00 
 2600080,WOUND REPAIR SIMPLE GENITAL 7.6CM-12.5CM, $460.00 
 2600081,WOUND REPAIR SIMPLE TRUNK 7.6CM-12.5CM, $460.00 
 2600082,WOUND REPAIR SIMPLE EXTREM 7.6CM-12.5CM, $460.00 
 2600083,WOUND REPAIR SIMPLE SCALP 12.6CM-20.0CM, $878.00 
 2600084,WOUND REPAIR SIMPLE NECK 12.6CM-20.0CM, $878.00 
 2600085,WOUND REPAIR SIMPLE AXILLAE 12.6CM-20.0C, $878.00 
 2600086,WOUND REPAIR SIMPLE GENITAL 12.6CM-20.0C, $878.00 
 2600087,WOUND REPAIR SIMPLE TRUNK 12.6CM-20.0CM, $878.00 
 2600088,WOUND REPAIR SIMPLE EXTREM 12.6CM-20.0CM, $878.00 
 2600089,MODERATE SEDATION 1-15MIN  <5YR OLD ER, $221.00 
 2600090,MODERATE SEDATION 1-15MIN  >5YR OLD ER, $221.00 
 2600092,PHYSICIAN ASSISTANT L-2, $219.00 
 2600093,PHYSICIAN ASSISTANT L-3, $348.00 
 2600094,PHYSICIAN ASSISTANT L-4, $557.00 
 2600095,PHYSICIAN ASSISTANT L-5, $824.00 
 2600098,FLU SHOT, $5.00 
 2600099,FITTING FOR N95, $25.00 
 2600102,ER PHYSICIAN LEVEL I, $130.00 
 2600103,ER PHYSICIAN LEVEL II, $219.00 
 2600104,ER PHYSICIAN LEVEL III, $348.00 
 2600105,ER PHYSICIAN LEVEL IV, $557.00 
 2600108,ER PHYSICIAN LEVEL V, $824.00 
 2600111,EMERGENCY ROOM LEVEL II, $470.00 
 2600112,WOUND REPAIR SIMPLE SCALP 20.1CM-30.0CM, $878.00 
 2600113,WOUND REPAIR SIMPLE NECK 20.1CM-30.0CM, $878.00 
 2600114,WOUND REPAIR SIMPLE AXILLAE 20.1CM-30.0C, $878.00 
 2600115,WOUND REPAIR SIMPLE GENITAL 20.1CM-30.0C, $878.00 
 2600116,WOUND REPAIR SIMPLE TRUNK 20.1CM-30.0CM, $878.00 
 2600117,WOUND REPAIR SIMPLE EXTREM 20.1CM-30.0CM, $878.00 
 2600118,WOUND REPAIR SIMPLE SCALP >30.0CM, $612.00 
 2600119,WOUND REPAIR SIMPLE NECK >30.0CM, $612.00 
 2600120,WOUND REPAIR SIMPLE AXILLAE >30.0CM, $612.00 
 2600121,WOUND REPAIR SIMPLE GENITAL >30.0CM, $612.00 
 2600122,WOUND REPAIR SIMPLE TRUNK >30.0CM, $612.00 
 2600123,WOUND REPAIR SIMPLE EXTREM >30.0CM, $612.00 
 2600124,WOUND REPAIR SIMPLE FACE <2.5CM, $460.00 
 2600125,WOUND REPAIR SIMPLE EAR <2.5CM, $460.00 
 2600126,WOUND REPAIR SIMPLE EYELID <2.5CM, $460.00 
 2600127,WOUND REPAIR SIMPLE NOSE <2.5CM, $460.00 
 2600128,WOUND REPAIR SIMPLE LIP <2.5CM, $460.00 
 2600129,WOUND REPAIR SIMPLE MUC MEM <2.5CM, $460.00 
 2600130,WOUND REPAIR SIMPLE FACE 2.6CM-5.0CM, $460.00 
 2600131,WOUND REPAIR SIMPLE EAR 2.6CM-5.0CM, $460.00 
 2600132,WOUND REPAIR SIMPLE EYELID 2.6CM-5.0CM, $460.00 
 2600133,WOUND REPAIR SIMPLE NOSE 2.6CM-5.0CM, $460.00 
 2600134,WOUND REPAIR SIMPLE LIP 2.6CM-5.0CM, $460.00 
 2600135,WOUND REPAIR SIMPLE MUC MEM 2.6CM-5.0CM, $460.00 
 2600136,WOUND REPAIR SIMPLE FACE 5.1CM-7.5CM, $460.00 
 2600137,WOUND REPAIR SIMPLE EAR 5.1CM-7.5CM, $460.00 
 2600138,WOUND REPAIR SIMPLE EYELID 5.1CM-7.5CM, $460.00 
 2600139,WOUND REPAIR SIMPLE NOSE 5.1CM-7.5CM, $460.00 
 2600140,WOUND REPAIR SIMPLE LIP 5.1CM-7.5CM, $460.00 
 2600141,WOUND REPAIR SIMPLE MUC MEM 5.1CM-7.5CM, $460.00 
 2600142,WOUND REPAIR SIMPLE FACE 7.6CM-12.5CM, $460.00 
 2600143,WOUND REPAIR SIMPLE EAR 7.6CM-12.5CM, $460.00 
 2600144,WOUND REPAIR SIMPLE EYELID 7.6CM-12.5CM, $460.00 
 2600145,WOUND REPAIR SIMPLE NOSE 7.6CM-12.5CM, $460.00 
 2600146,WOUND REPAIR SIMPLE LIP 7.6CM-12.5CM, $460.00 
 2600147,WOUND REPAIR SIMPLE MUC MEM 7.6CM-12.5CM, $460.00 
 2600148,WOUND REPAIR SIMPLE FACE 12.6CM-20.0CM, $460.00 
 2600149,WOUND REPAIR SIMPLE EAR 12.6CM-20.0CM, $460.00 
 2600150,WOUND REPAIR SIMPLE EYELID 12.6CM-20.0CM, $460.00 
 2600151,WOUND REPAIR SIMPLE NOSE 12.6CM-20.0CM, $460.00 
 2600152,WOUND REPAIR SIMPLE LIP 12.6CM-20.0CM, $460.00 
 2600153,WOUND REPAIR SIMPLE MUC MEM 12.6CM-20.0C, $460.00 
 2600154,WOUND REPAIR SIMPLE FACE 20.1CM-30.0CM, $878.00 
 2600155,WOUND REPAIR SIMPLE EAR 20.1CM-30.0CM, $878.00 
 2600156,WOUND REPAIR SIMPLE EYELID 20.1CM-30.0CM, $878.00 
 2600157,WOUND REPAIR SIMPLE NOSE 20.1CM-30.0CM, $878.00 
 2600158,WOUND REPAIR SIMPLE LIP 20.1CM-30.0CM, $878.00 
 2600159,WOUND REPAIR SIMPLE MUC MEM 20.1CM-30.0C, $878.00 
